Days,cases,deaths,Counties,Party
168,10569,561,3,Democratic
168,1272,6,159,Democratic
168,1053,19,5,Democratic
168,150110,7281,102,Democratic
168,17157,290,105,Democratic
168,17820,630,120,Democratic
168,68371,3319,64,Democratic
168,3440,110,16,Democratic
168,74011,6256,83,Democratic
168,39170,1514,87,Democratic
168,1327,23,56,Democratic
168,23848,549,16,Democratic
168,175734,15281,21,Democratic
168,13727,519,33,Democratic
168,402928,31934,62,Democratic
168,76258,1446,100,Democratic
168,10612,223,36,Democratic
168,95986,6835,67,Democratic
168,8714,157,67,Democratic
168,17154,969,5,Democratic
168,66740,1881,133,Democratic
168,39063,1385,39,Democratic
168,35834,817,72,Democratic
5,1,0,15,Republican
6,1,0,15,Republican
7,1,0,15,Republican
8,1,0,15,Republican
9,1,0,15,Republican
10,1,0,15,Republican
11,1,0,15,Republican
11,1,0,14,Republican
12,1,0,15,Republican
12,1,0,14,Republican
13,1,0,15,Republican
13,1,0,14,Republican
14,1,0,15,Republican
14,1,0,14,Republican
15,1,0,15,Republican
15,1,0,14,Republican
16,1,0,15,Republican
16,1,0,14,Republican
17,1,0,15,Republican
17,1,0,14,Republican
18,1,0,15,Republican
18,1,0,14,Republican
19,1,0,15,Republican
19,1,0,14,Republican
20,1,0,15,Republican
20,1,0,14,Republican
21,1,0,15,Republican
21,1,0,14,Republican
22,1,0,15,Republican
22,1,0,14,Republican
22,1,0,254,Republican
23,1,0,15,Republican
23,1,0,14,Republican
23,2,0,254,Republican
24,1,0,15,Republican
24,1,0,14,Republican
24,2,0,254,Republican
25,1,0,15,Republican
25,1,0,14,Republican
25,2,0,254,Republican
26,1,0,15,Republican
26,1,0,14,Republican
26,2,0,254,Republican
27,1,0,15,Republican
27,1,0,14,Republican
27,10,0,93,Republican
27,2,0,254,Republican
28,1,0,15,Republican
28,1,0,14,Republican
28,10,0,93,Republican
28,2,0,254,Republican
29,1,0,15,Republican
29,1,0,14,Republican
29,10,0,93,Republican
29,2,0,254,Republican
30,1,0,15,Republican
30,1,0,14,Republican
30,11,0,93,Republican
30,2,0,254,Republican
31,1,0,15,Republican
31,1,0,14,Republican
31,11,0,93,Republican
31,4,0,254,Republican
32,1,0,15,Republican
32,1,0,14,Republican
32,11,0,93,Republican
32,4,0,254,Republican
33,1,0,15,Republican
33,1,0,14,Republican
33,11,0,93,Republican
33,4,0,254,Republican
34,1,0,15,Republican
34,1,0,14,Republican
34,12,0,93,Republican
34,10,0,254,Republican
35,1,0,15,Republican
35,1,0,14,Republican
35,13,0,93,Republican
35,10,0,254,Republican
35,1,0,29,Republican
36,1,0,15,Republican
36,1,0,14,Republican
36,13,0,93,Republican
36,10,0,254,Republican
36,1,0,29,Republican
37,1,0,15,Republican
37,1,0,14,Republican
37,13,0,93,Republican
37,10,0,254,Republican
37,1,0,29,Republican
38,1,0,15,Republican
38,1,0,14,Republican
38,13,0,93,Republican
38,11,0,254,Republican
38,1,0,29,Republican
39,1,0,15,Republican
39,1,0,14,Republican
39,13,0,93,Republican
39,11,0,254,Republican
39,1,0,29,Republican
40,1,0,15,Republican
40,2,0,67,Republican
40,1,0,14,Republican
40,13,0,93,Republican
40,11,0,254,Republican
40,1,0,29,Republican
41,1,0,15,Republican
41,2,0,67,Republican
41,2,0,159,Republican
41,2,0,14,Republican
41,13,0,93,Republican
41,1,0,10,Republican
41,11,0,254,Republican
41,1,0,29,Republican
42,2,0,15,Republican
42,3,0,67,Republican
42,2,0,159,Republican
42,2,0,14,Republican
42,13,0,93,Republican
42,2,0,10,Republican
42,11,0,254,Republican
42,1,0,29,Republican
43,2,0,15,Republican
43,3,0,67,Republican
43,2,0,159,Republican
43,2,0,14,Republican
43,13,0,93,Republican
43,2,0,10,Republican
43,12,0,254,Republican
43,1,0,29,Republican
44,2,0,15,Republican
44,4,0,67,Republican
44,2,0,159,Republican
44,3,0,24,Republican
44,3,0,14,Republican
44,13,0,93,Republican
44,2,0,10,Republican
44,1,0,95,Republican
44,16,0,254,Republican
44,1,0,29,Republican
45,3,0,15,Republican
45,7,2,67,Republican
45,3,0,159,Republican
45,1,0,92,Republican
45,3,0,24,Republican
45,8,0,14,Republican
45,14,0,93,Republican
45,2,0,10,Republican
45,1,0,77,Republican
45,2,0,46,Republican
45,1,0,95,Republican
45,19,0,254,Republican
45,3,0,29,Republican
46,5,0,15,Republican
46,12,2,67,Republican
46,7,0,159,Republican
46,1,0,92,Republican
46,3,0,24,Republican
46,13,0,14,Republican
46,1,0,114,Republican
46,14,0,93,Republican
46,4,0,10,Republican
46,1,0,77,Republican
46,2,0,46,Republican
46,1,0,95,Republican
46,19,0,254,Republican
46,3,0,29,Republican
46,1,0,14,Republican
47,5,0,15,Republican
47,13,2,67,Republican
47,11,0,159,Republican
47,2,0,92,Republican
47,3,0,99,Republican
47,5,0,24,Republican
47,28,0,14,Republican
47,1,0,114,Republican
47,16,0,93,Republican
47,4,0,10,Republican
47,1,0,77,Republican
47,6,0,46,Republican
47,3,0,95,Republican
47,23,0,254,Republican
47,3,0,29,Republican
47,1,0,14,Republican
48,6,0,15,Republican
48,14,2,67,Republican
48,17,0,159,Republican
48,4,0,92,Republican
48,8,0,99,Republican
48,6,0,24,Republican
48,41,0,14,Republican
48,1,0,114,Republican
48,16,0,93,Republican
48,4,0,10,Republican
48,3,0,88,Republican
48,1,0,77,Republican
48,7,0,46,Republican
48,4,0,95,Republican
48,24,0,254,Republican
48,3,0,29,Republican
48,1,0,14,Republican
49,6,0,15,Republican
49,23,2,67,Republican
49,22,0,159,Republican
49,6,0,92,Republican
49,13,0,99,Republican
49,9,0,24,Republican
49,92,0,14,Republican
49,1,0,114,Republican
49,17,0,93,Republican
49,5,0,10,Republican
49,3,0,88,Republican
49,2,0,77,Republican
49,9,0,46,Republican
49,5,1,66,Republican
49,7,0,95,Republican
49,31,0,254,Republican
49,4,0,29,Republican
49,1,0,14,Republican
50,9,0,15,Republican
50,1,0,75,Republican
50,26,2,67,Republican
50,31,0,159,Republican
50,11,0,92,Republican
50,14,0,99,Republican
50,13,0,24,Republican
50,95,0,14,Republican
50,1,0,82,Republican
50,1,0,114,Republican
50,23,0,93,Republican
50,5,0,10,Republican
50,1,0,53,Republican
50,4,0,88,Republican
50,2,0,77,Republican
50,10,0,46,Republican
50,8,1,66,Republican
50,8,0,95,Republican
50,33,0,254,Republican
50,5,0,29,Republican
50,2,0,14,Republican
50,1,0,23,Republican
51,1,0,19,Republican
51,9,0,15,Republican
51,6,0,75,Republican
51,46,2,67,Republican
51,31,1,159,Republican
51,12,0,92,Republican
51,16,0,99,Republican
51,13,0,24,Republican
51,108,0,14,Republican
51,1,0,82,Republican
51,2,0,114,Republican
51,24,0,93,Republican
51,6,0,10,Republican
51,1,0,53,Republican
51,5,0,88,Republican
51,2,0,77,Republican
51,12,0,46,Republican
51,8,1,66,Republican
51,18,0,95,Republican
51,41,0,254,Republican
51,7,0,29,Republican
51,2,0,14,Republican
51,1,0,23,Republican
52,6,0,67,Republican
52,1,0,19,Republican
52,9,0,15,Republican
52,7,0,75,Republican
52,70,2,67,Republican
52,41,1,159,Republican
52,1,0,44,Republican
52,12,0,92,Republican
52,17,0,99,Republican
52,18,0,24,Republican
52,123,0,14,Republican
52,6,0,82,Republican
52,4,0,114,Republican
52,27,0,93,Republican
52,7,0,10,Republican
52,1,0,53,Republican
52,13,0,88,Republican
52,3,0,77,Republican
52,13,0,46,Republican
52,9,1,66,Republican
52,26,0,95,Republican
52,58,0,254,Republican
52,7,0,29,Republican
52,2,0,14,Republican
52,2,0,23,Republican
53,12,0,67,Republican
53,1,0,19,Republican
53,12,0,15,Republican
53,9,0,75,Republican
53,70,3,67,Republican
53,65,1,159,Republican
53,5,0,44,Republican
53,15,0,92,Republican
53,18,0,99,Republican
53,27,0,24,Republican
53,138,0,14,Republican
53,6,0,82,Republican
53,5,0,114,Republican
53,29,0,93,Republican
53,7,0,10,Republican
53,1,0,53,Republican
53,26,0,88,Republican
53,4,0,77,Republican
53,19,0,46,Republican
53,9,1,66,Republican
53,32,0,95,Republican
53,69,0,254,Republican
53,21,0,29,Republican
53,5,0,14,Republican
53,1,0,14,Republican
53,3,0,23,Republican
54,23,0,67,Republican
54,1,0,19,Republican
54,13,0,15,Republican
54,16,0,75,Republican
54,109,3,67,Republican
54,97,1,159,Republican
54,5,0,44,Republican
54,19,0,92,Republican
54,22,0,99,Republican
54,32,0,24,Republican
54,164,0,14,Republican
54,10,0,82,Republican
54,5,0,114,Republican
54,31,0,93,Republican
54,13,0,10,Republican
54,1,0,53,Republican
54,37,0,88,Republican
54,8,0,77,Republican
54,28,0,46,Republican
54,9,1,66,Republican
54,39,0,95,Republican
54,80,0,254,Republican
54,29,0,29,Republican
54,8,0,14,Republican
54,1,0,14,Republican
54,3,0,23,Republican
55,29,0,67,Republican
55,3,0,19,Republican
55,18,0,15,Republican
55,22,0,75,Republican
55,141,4,67,Republican
55,118,1,159,Republican
55,5,0,44,Republican
55,24,1,92,Republican
55,22,0,99,Republican
55,39,0,24,Republican
55,197,0,14,Republican
55,12,0,82,Republican
55,9,0,114,Republican
55,33,0,93,Republican
55,17,0,10,Republican
55,1,0,53,Republican
55,50,0,88,Republican
55,10,0,77,Republican
55,33,1,46,Republican
55,10,1,66,Republican
55,52,0,95,Republican
55,87,1,254,Republican
55,40,0,29,Republican
55,12,0,14,Republican
55,2,0,14,Republican
55,10,0,23,Republican
56,39,0,67,Republican
56,6,0,19,Republican
56,20,0,15,Republican
56,22,0,75,Republican
56,210,6,67,Republican
56,142,1,159,Republican
56,9,0,44,Republican
56,30,2,92,Republican
56,29,0,99,Republican
56,57,0,24,Republican
56,218,0,14,Republican
56,21,0,82,Republican
56,16,0,114,Republican
56,36,0,93,Republican
56,26,0,10,Republican
56,5,0,53,Republican
56,67,0,88,Republican
56,18,0,77,Republican
56,47,1,46,Republican
56,11,1,66,Republican
56,73,0,95,Republican
56,106,1,254,Republican
56,51,0,29,Republican
56,14,0,14,Republican
56,2,0,14,Republican
56,1,0,55,Republican
56,15,0,23,Republican
57,51,0,67,Republican
57,9,0,19,Republican
57,28,0,15,Republican
57,33,0,75,Republican
57,326,7,67,Republican
57,193,3,159,Republican
57,11,0,44,Republican
57,39,2,92,Republican
57,38,0,99,Republican
57,85,1,24,Republican
57,256,0,14,Republican
57,34,0,82,Republican
57,21,1,114,Republican
57,43,0,93,Republican
57,39,0,10,Republican
57,7,0,53,Republican
57,90,0,88,Republican
57,29,0,77,Republican
57,60,1,46,Republican
57,11,1,66,Republican
57,98,0,95,Republican
57,166,2,254,Republican
57,65,0,29,Republican
57,19,0,14,Republican
57,3,0,14,Republican
57,2,0,55,Republican
57,17,0,23,Republican
58,78,0,67,Republican
58,12,0,19,Republican
58,47,0,15,Republican
58,62,0,75,Republican
58,434,8,67,Republican
58,282,10,159,Republican
58,23,0,44,Republican
58,56,2,92,Republican
58,44,0,99,Republican
58,108,1,24,Republican
58,328,0,14,Republican
58,50,1,82,Republican
58,35,1,114,Republican
58,47,0,93,Republican
58,44,0,10,Republican
58,19,0,53,Republican
58,120,0,88,Republican
58,44,1,77,Republican
58,81,1,46,Republican
58,14,1,66,Republican
58,155,0,95,Republican
58,248,4,254,Republican
58,80,0,29,Republican
58,22,2,14,Republican
58,3,0,14,Republican
58,5,0,55,Republican
58,18,0,23,Republican
59,106,0,67,Republican
59,14,0,19,Republican
59,70,1,15,Republican
59,100,0,75,Republican
59,564,9,67,Republican
59,482,14,159,Republican
59,31,0,44,Republican
59,81,5,92,Republican
59,45,0,99,Republican
59,150,2,24,Republican
59,413,1,14,Republican
59,80,1,82,Republican
59,73,3,114,Republican
59,53,0,93,Republican
59,55,0,10,Republican
59,27,0,53,Republican
59,169,1,88,Republican
59,49,1,77,Republican
59,126,3,46,Republican
59,14,1,66,Republican
59,237,0,95,Republican
59,386,5,254,Republican
59,112,0,29,Republican
59,29,2,14,Republican
59,6,0,14,Republican
59,8,0,55,Republican
59,22,0,23,Republican
60,131,0,67,Republican
60,21,0,19,Republican
60,104,1,15,Republican
60,118,0,75,Republican
60,764,11,67,Republican
60,552,20,159,Republican
60,42,0,44,Republican
60,128,6,92,Republican
60,68,0,99,Republican
60,195,3,24,Republican
60,525,2,14,Republican
60,140,1,82,Republican
60,93,3,114,Republican
60,61,0,93,Republican
60,65,0,10,Republican
60,28,0,53,Republican
60,247,3,88,Republican
60,53,1,77,Republican
60,172,3,46,Republican
60,14,1,66,Republican
60,312,2,95,Republican
60,547,5,254,Republican
60,138,0,29,Republican
60,49,2,14,Republican
60,6,0,14,Republican
60,12,0,55,Republican
60,24,0,23,Republican
61,157,0,67,Republican
61,22,0,19,Republican
61,153,2,15,Republican
61,165,0,75,Republican
61,1000,13,67,Republican
61,620,25,159,Republican
61,47,0,44,Republican
61,204,9,92,Republican
61,90,0,99,Republican
61,245,3,24,Republican
61,646,5,14,Republican
61,207,1,82,Republican
61,130,3,114,Republican
61,62,0,93,Republican
61,78,0,10,Republican
61,30,0,53,Republican
61,351,3,88,Republican
61,67,2,77,Republican
61,194,3,46,Republican
61,21,1,66,Republican
61,424,2,95,Republican
61,639,7,254,Republican
61,182,1,29,Republican
61,52,2,14,Republican
61,17,0,14,Republican
61,16,0,55,Republican
61,26,0,23,Republican
62,196,0,67,Republican
62,36,0,19,Republican
62,234,2,15,Republican
62,201,0,75,Republican
62,1222,18,67,Republican
62,800,25,159,Republican
62,50,0,44,Republican
62,264,12,92,Republican
62,105,0,99,Republican
62,290,3,24,Republican
62,777,9,14,Republican
62,249,1,82,Republican
62,183,4,114,Republican
62,73,0,93,Republican
62,101,1,10,Republican
62,32,0,53,Republican
62,444,6,88,Republican
62,81,2,77,Republican
62,299,5,46,Republican
62,28,1,66,Republican
62,522,2,95,Republican
62,728,7,254,Republican
62,257,1,29,Republican
62,75,2,14,Republican
62,17,0,14,Republican
62,16,0,55,Republican
62,28,0,23,Republican
63,242,0,67,Republican
63,42,0,19,Republican
63,326,6,15,Republican
63,231,2,75,Republican
63,1467,20,67,Republican
63,1095,38,159,Republican
63,73,0,44,Republican
63,371,17,92,Republican
63,124,1,99,Republican
63,349,4,24,Republican
63,1159,11,14,Republican
63,320,1,82,Republican
63,255,5,114,Republican
63,77,0,93,Republican
63,108,1,10,Republican
63,37,0,53,Republican
63,564,8,88,Republican
63,106,3,77,Republican
63,342,8,46,Republican
63,30,1,66,Republican
63,678,2,95,Republican
63,857,11,254,Republican
63,299,1,29,Republican
63,95,7,14,Republican
63,17,0,14,Republican
63,39,0,55,Republican
63,37,0,23,Republican
64,386,1,67,Republican
64,59,0,19,Republican
64,402,6,15,Republican
64,307,2,75,Republican
64,1971,23,67,Republican
64,1385,47,159,Republican
64,123,0,44,Republican
64,484,19,92,Republican
64,147,1,99,Republican
64,423,4,24,Republican
64,1838,15,14,Republican
64,376,5,82,Republican
64,384,8,114,Republican
64,84,0,93,Republican
64,137,1,10,Republican
64,45,0,53,Republican
64,707,11,88,Republican
64,164,5,77,Republican
64,425,8,46,Republican
64,41,1,66,Republican
64,806,3,95,Republican
64,1132,13,254,Republican
64,346,1,29,Republican
64,123,8,14,Republican
64,17,0,14,Republican
64,51,0,55,Republican
64,49,0,23,Republican
65,538,3,67,Republican
65,69,0,19,Republican
65,508,8,15,Republican
65,350,3,75,Republican
65,2478,29,67,Republican
65,1641,56,159,Republican
65,189,3,44,Republican
65,661,23,92,Republican
65,179,1,99,Republican
65,581,4,24,Republican
65,2417,25,14,Republican
65,486,6,82,Republican
65,508,8,114,Republican
65,91,0,93,Republican
65,158,1,10,Republican
65,58,0,53,Republican
65,867,15,88,Republican
65,248,7,77,Republican
65,456,9,46,Republican
65,46,1,66,Republican
65,981,3,95,Republican
65,1542,21,254,Republican
65,402,1,29,Republican
65,158,9,14,Republican
65,17,0,14,Republican
65,76,0,55,Republican
65,56,0,23,Republican
66,639,4,67,Republican
66,85,1,19,Republican
66,665,15,15,Republican
66,385,3,75,Republican
66,3198,46,67,Republican
66,2198,64,159,Republican
66,232,4,44,Republican
66,992,32,92,Republican
66,236,3,99,Republican
66,790,5,24,Republican
66,3240,35,14,Republican
66,579,8,82,Republican
66,670,9,114,Republican
66,102,2,93,Republican
66,187,2,10,Republican
66,68,1,53,Republican
66,1144,22,88,Republican
66,322,8,77,Republican
66,542,13,46,Republican
66,58,1,66,Republican
66,1180,6,95,Republican
66,1971,25,254,Republican
66,480,2,29,Republican
66,184,10,14,Republican
66,19,0,14,Republican
66,96,0,55,Republican
66,74,0,23,Republican
67,720,4,67,Republican
67,102,1,19,Republican
67,773,15,15,Republican
67,409,5,75,Republican
67,4038,56,67,Republican
67,2447,79,159,Republican
67,262,5,44,Republican
67,1239,38,92,Republican
67,298,3,99,Republican
67,1066,10,24,Republican
67,4257,44,14,Republican
67,669,13,82,Republican
67,837,11,114,Republican
67,122,2,93,Republican
67,214,2,10,Republican
67,93,1,53,Republican
67,2,0,53,Republican
67,1406,25,88,Republican
67,377,15,77,Republican
67,661,15,46,Republican
67,68,1,66,Republican
67,1363,6,95,Republican
67,2381,30,254,Republican
67,608,2,29,Republican
67,211,12,14,Republican
67,19,0,14,Republican
67,113,0,55,Republican
67,85,0,23,Republican
68,830,5,67,Republican
68,114,2,19,Republican
68,930,18,15,Republican
68,449,6,75,Republican
68,4943,60,67,Republican
68,2683,83,159,Republican
68,310,6,44,Republican
68,1522,40,92,Republican
68,336,4,99,Republican
68,1244,11,24,Republican
68,4955,48,14,Republican
68,759,14,82,Republican
68,902,12,114,Republican
68,138,2,93,Republican
68,258,3,10,Republican
68,97,1,53,Republican
68,2,0,53,Republican
68,1665,30,88,Republican
68,429,16,77,Republican
68,775,16,46,Republican
68,90,1,66,Republican
68,1569,7,95,Republican
68,2722,35,254,Republican
68,719,2,29,Republican
68,235,12,14,Republican
68,23,0,14,Republican
68,124,1,55,Republican
68,88,0,23,Republican
69,947,11,67,Republican
69,120,2,19,Republican
69,1169,20,15,Republican
69,508,7,75,Republican
69,5695,72,67,Republican
69,3032,103,159,Republican
69,415,7,44,Republican
69,1797,44,92,Republican
69,424,6,99,Republican
69,1415,15,24,Republican
69,5752,56,14,Republican
69,848,16,82,Republican
69,1049,13,114,Republican
69,185,3,93,Republican
69,314,3,10,Republican
69,109,3,53,Republican
69,2,0,53,Republican
69,1933,40,88,Republican
69,481,17,77,Republican
69,925,18,46,Republican
69,100,1,66,Republican
69,1721,13,95,Republican
69,3065,46,254,Republican
69,806,4,29,Republican
69,256,12,14,Republican
69,30,0,14,Republican
69,145,1,55,Republican
69,96,0,23,Republican
70,999,14,67,Republican
70,133,2,19,Republican
70,1298,24,15,Republican
70,564,8,75,Republican
70,6742,85,67,Republican
70,4116,126,159,Republican
70,526,9,44,Republican
70,2177,61,92,Republican
70,498,7,99,Republican
70,1662,18,24,Republican
70,6620,89,14,Republican
70,937,20,82,Republican
70,1350,15,114,Republican
70,199,4,93,Republican
70,367,3,10,Republican
70,126,3,53,Republican
70,2,0,53,Republican
70,2199,55,88,Republican
70,566,23,77,Republican
70,1083,22,46,Republican
70,107,1,66,Republican
70,2049,13,95,Republican
70,3588,57,254,Republican
70,887,5,29,Republican
70,293,13,14,Republican
70,30,0,14,Republican
70,162,1,55,Republican
70,121,0,23,Republican
71,1108,28,67,Republican
71,143,2,19,Republican
71,1413,29,15,Republican
71,624,10,75,Republican
71,7769,100,67,Republican
71,4747,154,159,Republican
71,669,9,44,Republican
71,2578,80,92,Republican
71,549,9,99,Republican
71,1985,33,24,Republican
71,7738,122,14,Republican
71,1073,22,82,Republican
71,1580,21,114,Republican
71,249,5,93,Republican
71,415,4,10,Republican
71,147,3,53,Republican
71,6,1,53,Republican
71,2548,65,88,Republican
71,719,30,77,Republican
71,1293,26,46,Republican
71,129,1,66,Republican
71,2689,23,95,Republican
71,4402,65,254,Republican
71,1012,7,29,Republican
71,321,16,14,Republican
71,30,0,14,Republican
71,191,2,55,Republican
71,138,0,23,Republican
72,1270,32,67,Republican
72,146,2,19,Republican
72,1600,35,15,Republican
72,683,12,75,Republican
72,9000,144,67,Republican
72,5444,176,159,Republican
72,891,9,44,Republican
72,3056,94,92,Republican
72,614,11,99,Republican
72,2331,36,24,Republican
72,8966,154,14,Republican
72,1177,26,82,Republican
72,1834,28,114,Republican
72,273,6,93,Republican
72,479,5,10,Republican
72,159,3,53,Republican
72,8,1,53,Republican
72,2903,81,88,Republican
72,879,34,77,Republican
72,1554,31,46,Republican
72,165,2,66,Republican
72,2868,32,95,Republican
72,4952,80,254,Republican
72,1077,7,29,Republican
72,338,17,14,Republican
72,37,0,14,Republican
72,217,2,55,Republican
72,154,0,23,Republican
73,1535,38,67,Republican
73,156,2,19,Republican
73,1769,41,15,Republican
73,738,12,75,Republican
73,10260,169,67,Republican
73,5967,198,159,Republican
73,1012,10,44,Republican
73,3455,118,92,Republican
73,699,11,99,Republican
73,2758,42,24,Republican
73,10402,192,14,Republican
73,1358,29,82,Republican
73,2113,36,114,Republican
73,297,6,93,Republican
73,540,7,10,Republican
73,173,3,53,Republican
73,8,1,53,Republican
73,3312,91,88,Republican
73,989,38,77,Republican
73,1700,34,46,Republican
73,187,2,66,Republican
73,3032,38,95,Republican
73,5773,98,254,Republican
73,1248,7,29,Republican
73,389,17,14,Republican
73,38,0,14,Republican
73,242,2,55,Republican
73,167,0,23,Republican
74,1632,44,67,Republican
74,169,3,19,Republican
74,2019,53,15,Republican
74,743,14,75,Republican
74,11537,194,67,Republican
74,6383,208,159,Republican
74,1076,10,44,Republican
74,3975,136,92,Republican
74,786,11,99,Republican
74,3125,54,24,Republican
74,11736,216,14,Republican
74,1455,35,82,Republican
74,2291,44,114,Republican
74,339,8,93,Republican
74,621,9,10,Republican
74,186,3,53,Republican
74,8,1,53,Republican
74,3739,102,88,Republican
74,1159,42,77,Republican
74,1917,40,46,Republican
74,212,2,66,Republican
74,3265,47,95,Republican
74,6566,124,254,Republican
74,1426,8,29,Republican
74,461,20,14,Republican
74,42,0,14,Republican
74,282,2,55,Republican
74,189,0,23,Republican
75,1840,45,67,Republican
75,183,4,19,Republican
75,2269,64,15,Republican
75,853,16,75,Republican
75,12342,220,67,Republican
75,6742,219,159,Republican
75,1100,10,44,Republican
75,4437,151,92,Republican
75,868,22,99,Republican
75,3609,68,24,Republican
75,12500,231,14,Republican
75,1638,43,82,Republican
75,2367,52,114,Republican
75,377,8,93,Republican
75,669,9,10,Republican
75,207,3,53,Republican
75,8,1,53,Republican
75,4043,119,88,Republican
75,1251,46,77,Republican
75,2049,44,46,Republican
75,240,2,66,Republican
75,3538,50,95,Republican
75,7117,136,254,Republican
75,1618,8,29,Republican
75,512,22,14,Republican
75,42,0,14,Republican
75,325,3,55,Republican
75,200,0,23,Republican
76,2005,53,67,Republican
76,189,4,19,Republican
76,2466,67,15,Republican
76,927,16,75,Republican
76,13621,253,67,Republican
76,7558,294,159,Republican
76,1170,13,44,Republican
76,4986,171,92,Republican
76,946,25,99,Republican
76,4045,92,24,Republican
76,13837,260,14,Republican
76,1738,51,82,Republican
76,2722,56,114,Republican
76,438,10,93,Republican
76,715,9,10,Republican
76,225,3,53,Republican
76,8,1,53,Republican
76,4450,142,88,Republican
76,1326,51,77,Republican
76,2232,48,46,Republican
76,288,4,66,Republican
76,3753,65,95,Republican
76,8150,159,254,Republican
76,1662,13,29,Republican
76,543,23,14,Republican
76,43,1,14,Republican
76,347,4,55,Republican
76,213,0,23,Republican
77,2197,64,67,Republican
77,211,4,19,Republican
77,2577,77,15,Republican
77,997,18,75,Republican
77,14739,295,67,Republican
77,9156,348,159,Republican
77,1210,15,44,Republican
77,5544,208,92,Republican
77,1048,26,99,Republican
77,4371,104,24,Republican
77,15202,356,14,Republican
77,1915,59,82,Republican
77,3037,80,114,Republican
77,491,12,93,Republican
77,747,13,10,Republican
77,237,4,53,Republican
77,8,2,53,Republican
77,4783,167,88,Republican
77,1470,67,77,Republican
77,2417,51,46,Republican
77,320,6,66,Republican
77,4010,72,95,Republican
77,8968,177,254,Republican
77,1737,13,29,Republican
77,575,23,14,Republican
77,45,1,14,Republican
77,413,4,55,Republican
77,221,0,23,Republican
78,2498,67,67,Republican
78,224,5,19,Republican
78,2726,80,15,Republican
78,1077,18,75,Republican
78,15690,322,67,Republican
78,10204,370,159,Republican
78,1232,19,44,Republican
78,5986,246,92,Republican
78,1145,27,99,Republican
78,5529,124,24,Republican
78,16790,433,14,Republican
78,2003,67,82,Republican
78,3327,86,114,Republican
78,538,14,93,Republican
78,788,18,10,Republican
78,251,4,53,Republican
78,11,2,53,Republican
78,5149,193,88,Republican
78,1523,79,77,Republican
78,2552,63,46,Republican
78,393,6,66,Republican
78,4246,83,95,Republican
78,9897,195,254,Republican
78,1860,13,29,Republican
78,605,23,14,Republican
78,45,1,14,Republican
78,483,4,55,Republican
78,230,0,23,Republican
79,2838,78,67,Republican
79,233,5,19,Republican
79,3018,89,15,Republican
79,1146,21,75,Republican
79,16819,370,67,Republican
79,10885,412,159,Republican
79,1366,24,44,Republican
79,6400,295,92,Republican
79,1270,27,99,Republican
79,6185,139,24,Republican
79,18941,503,14,Republican
79,2260,76,82,Republican
79,3539,94,114,Republican
79,594,15,93,Republican
79,819,21,10,Republican
79,269,5,53,Republican
79,11,2,53,Republican
79,5513,213,88,Republican
79,1683,80,77,Republican
79,2792,67,46,Republican
79,447,6,66,Republican
79,4456,95,95,Republican
79,11372,228,254,Republican
79,1980,13,29,Republican
79,628,23,14,Republican
79,46,1,14,Republican
79,524,5,55,Republican
79,303,0,23,Republican
80,3008,80,67,Republican
80,244,5,19,Republican
80,3112,97,15,Republican
80,1202,24,75,Republican
80,17960,418,67,Republican
80,11859,425,159,Republican
80,1425,25,44,Republican
80,6960,353,92,Republican
80,1388,31,99,Republican
80,6968,172,24,Republican
80,20974,599,14,Republican
80,2469,82,82,Republican
80,3799,105,114,Republican
80,678,18,93,Republican
80,885,22,10,Republican
80,278,7,53,Republican
80,11,2,53,Republican
80,5879,231,88,Republican
80,1794,88,77,Republican
80,3065,72,46,Republican
80,536,6,66,Republican
80,4793,104,95,Republican
80,12291,249,254,Republican
80,2103,17,29,Republican
80,679,24,14,Republican
80,46,1,14,Republican
80,537,5,55,Republican
80,320,0,23,Republican
81,3262,93,67,Republican
81,255,6,19,Republican
81,3393,112,15,Republican
81,1228,25,75,Republican
81,18978,445,67,Republican
81,12261,432,159,Republican
81,1438,27,44,Republican
81,7494,389,92,Republican
81,1510,34,99,Republican
81,7694,207,24,Republican
81,22860,686,14,Republican
81,2642,93,82,Republican
81,4024,116,114,Republican
81,718,18,93,Republican
81,929,23,10,Republican
81,293,7,53,Republican
81,11,2,53,Republican
81,6251,247,88,Republican
81,1868,93,77,Republican
81,3207,80,46,Republican
81,626,6,66,Republican
81,4983,107,95,Republican
81,13208,265,254,Republican
81,2208,18,29,Republican
81,711,24,14,Republican
81,51,1,14,Republican
81,593,6,55,Republican
81,343,0,23,Republican
82,3583,93,67,Republican
82,270,6,19,Republican
82,3539,117,15,Republican
82,1280,27,75,Republican
82,19855,460,67,Republican
82,12103,438,159,Republican
82,1457,27,44,Republican
82,7990,405,92,Republican
82,1587,41,99,Republican
82,8225,236,24,Republican
82,25475,756,14,Republican
82,2781,96,82,Republican
82,4160,116,114,Republican
82,805,18,93,Republican
82,985,23,10,Republican
82,308,8,53,Republican
82,11,2,53,Republican
82,6605,253,88,Republican
82,1970,96,77,Republican
82,3319,82,46,Republican
82,729,6,66,Republican
82,5144,107,95,Republican
82,13776,288,254,Republican
82,2305,18,29,Republican
82,727,26,14,Republican
82,51,1,14,Republican
82,615,8,55,Republican
82,364,0,23,Republican
83,3805,104,67,Republican
83,275,6,19,Republican
83,3702,122,15,Republican
83,1475,30,75,Republican
